year;day;509;620;623;624;625;626
2002;241;9.45168590546;0.00401275930926;0.00865101721138;0.00343442987651;0.00120382779278;0.00414645764977
2002;242;9.39033412933;0.00425728643313;0.00914874952286;0.00361427734606;0.00127718597651;0.00403219601139
2002;243;9.32893943787;0.00412203371525;0.00904934480786;0.00369070121087;0.00123661011457;0.00407048035413
2002;244;9.26458358765;0.00405681878328;0.00878674164414;0.00351287727244;0.00121704558842;0.00413019256666
2002;245;9.19777584076;0.00390047044493;0.0082612670958;0.00319065572694;0.00117014115676;0.00421248655766
2002;246;9.1277961731;0.00420927489176;0.00867169164121;0.00319963484071;0.00126278249081;0.00404766015708
2002;247;9.05816364288;0.00396711425856;0.00846976321191;0.00331251462922;0.00119013432413;0.00406299810857
2002;248;8.98465442657;0.00386668927968;0.00822017993778;0.00319348368794;0.00116000673734;0.00409674877301
2002;249;8.90831947327;0.00364709435962;0.00787144433707;0.00313022197224;0.00109412835445;0.004184958525
2002;250;8.82822322845;0.00370699772611;0.00790917407721;0.00309007661417;0.00111209927127;0.00414138520136
2002;251;8.74646854401;0.00357470475137;0.00785282533616;0.00320570915937;0.00107241142541;0.00416501192376
2002;252;8.66156196594;0.00346742244437;0.00769029883668;0.00318264961243;0.00104022677988;0.00421382114291
2002;253;8.5736656189;0.00304158288054;0.00705809146166;0.00310403341427;0.000912474875804;0.00440567312762
2002;254;8.48032283783;0.00309616583399;0.00685922428966;0.00283420877531;0.000928849738557;0.00441571418196
2002;255;8.38516426086;0.00334637612104;0.00680250767618;0.00245221890509;0.00100391288288;0.00428981427103
2002;256;8.28965091705;0.00364849972539;0.00686811981723;0.00212507019751;0.00109454989433;0.00401699496433
2002;257;8.19414997101;0.00363444164395;0.0068604988046;0.00213572476059;0.00109033251647;0.00377945625223
2002;258;8.09621810913;0.00289765768684;0.00581909297034;0.00205213809386;0.000869297364261;0.00385763077065
2002;259;7.99031448364;0.00323866284452;0.00615314301103;0.00194288149942;0.000971598841716;0.00361954653636
2002;260;7.88461303711;0.0032585687004;0.00622872961685;0.00199259025976;0.000977570656687;0.00349823897704
2002;261;7.77663373947;0.00314353010617;0.0061675044708;0.00208091526292;0.000943059043493;0.00347823346965
2002;262;7.66531133652;0.00302392500453;0.00603666063398;0.00210555829108;0.000907177513;0.00354089192115
2002;263;7.55057239532;0.00234498013742;0.00528140133247;0.0022329268977;0.00070349406451;0.00383972493
2002;264;7.4281167984;0.00230765528977;0.00497200153768;0.00197204947472;0.000692296598572;0.00394086260349
2002;265;7.3027920723;0.00139361899346;0.00352795189247;0.00171624717768;0.000418085692218;0.00420062337071
2002;266;7.16788578033;0.00169434840791;0.00379797420464;0.0015953212278;0.000508304510731;0.00408279662952
2002;267;7.03261518478;0.0018408697797;0.00380220101215;0.00140907021705;0.000552260957193;0.00394716719165
2002;268;6.89577865601;0.00183410779573;0.00364940753207;0.00126506737433;0.000550232362002;0.00381788006052
2002;269;6.75617456436;0.00432639662176;0.00688064005226;0.00125632446725;0.00129791896325;0.00320899160579
2002;270;6.63280200958;0.00299070775509;0.00527630466968;0.00138838461135;0.000897212303244;0.00313972705044
2002;271;6.49646091461;0.00260592647828;0.00457045855001;0.00118275429122;0.000781777955126;0.00327245728113
2002;272;6.35431909561;0.00301111256704;0.00517748855054;0.00126304232981;0.000903333770111;0.003110217629
2002;273;6.21233320236;0.00307095167227;0.00518515659496;0.00119291944429;0.000921285536606;0.00305581558496
2002;274;6.06781482697;0.0030522227753;0.00516945123672;0.00120156153571;0.000915666867513;0.00309210526757
2002;275;5.92009592056;0.00299629033543;0.00511235045269;0.00121717294678;0.000898887112271;0.00314369937405
2002;276;5.76881790161;0.0029236311093;0.00502523826435;0.00122451782227;0.000877089332789;0.00321688503027
2002;277;5.61377334595;0.00266150967218;0.0047509688884;0.00129100610502;0.000798452936579;0.00336984684691
2002;278;5.45343589783;0.00276045734063;0.00481770839542;0.00122911389917;0.00082813721383;0.0034144395031
2002;279;5.29046630859;0.0027056040708;0.00456335907802;0.00104607373942;0.000811681209598;0.00352238211781
2002;280;5.12360429764;0.00266151223332;0.00440682796761;0.000946861808188;0.000798453693278;0.00354337296449
2002;281;4.95283222198;0.00286291283555;0.00462383357808;0.000902046740521;0.000858873827383;0.00338603835553
2002;282;4.77991390228;0.00250772899017;0.00404136069119;0.000781313399784;0.000752318650484;0.00344301550649
2002;283;4.60049390793;0.00232164305635;0.00382299046032;0.00080485426588;0.000696492963471;0.00341703440063
2002;284;4.41572856903;0.0016549511347;0.00295301503502;0.000801578396931;0.000496485328767;0.00342071801424
2002;285;4.221824646;0.00236922618933;0.00376838585362;0.000688391795848;0.000710767868441;0.00339594343677
2002;286;4.02916479111;0.00256818998605;0.00396203855053;0.000623391824774;0.000770456972532;0.00339732738212
2002;287;3.83370256424;0.00273144803941;0.00421124370769;0.000660361431073;0.000819434411824;0.00319824437611
2002;288;3.63499045372;0.00270615401678;0.00421227281913;0.00069427274866;0.000811846170109;0.00317769916728
2002;289;3.43137907982;0.00274497061037;0.00432176422328;0.000753302301746;0.000823491194751;0.00324303237721
2002;290;3.22310090065;0.00249253213406;0.00406882865354;0.000828536925837;0.000747759651858;0.00346739194356
2002;291;3.00764322281;0.00253496714868;0.00390900019556;0.000613542855717;0.000760490191169;0.00368612678722
2002;292;2.78690314293;0.00259787263349;0.00388194480911;0.00050471018767;0.000779361813329;0.00389522849582
2002;293;2.56065320969;0.00265384675004;0.00390505464748;0.000455053930636;0.000796154025011;0.0039204438217
2002;294;2.32836961746;0.00274428422563;0.004017658066;0.000450088526122;0.000823285256047;0.00385046447627
2002;295;2.0897192955;0.00258236075751;0.00383357913233;0.000476510322187;0.000774708169047;0.0039324699901
2002;296;1.84200978279;0.00262904237024;0.00386467576027;0.000446920807008;0.000788712699432;0.00402346160263
2002;297;1.58578693867;0.00257181562483;0.00366131798364;0.000317957747029;0.000771544640884;0.00421093543991
2002;298;1.31888794899;0.00219936738722;0.00311169284396;0.000252515397733;0.000659810204525;0.00433481764048
2002;299;1.03686714172;0.00230217818171;0.00325098028407;0.000258148589637;0.000690653454512;0.00431101303548
2002;300;0.740096747875;0.00166288681794;0.00231599574909;0.000154242952703;0.000498866080306;0.0044111404568
2002;301;0.417453318834;-8.97401987459e-05;0.0;8.97401987459e-05;0.0;0.00460959831253
2002;302;0.0;0.0;0.0;0.0;0.0;0.00461972458288
2002;303;0.0;0.0;0.0;0.0;0.0;0.00464609824121
2002;304;0.0;0.0;0.0;0.0;0.0;0.00458684517071
2002;305;0.0;0.0;0.0;0.0;0.0;0.00451575545594
2002;306;0.0;0.0;0.0;0.0;0.0;0.0045333346352
2002;307;0.0;0.0;0.0;0.0;0.0;0.0044914893806
2002;308;0.0;0.0;0.0;0.0;0.0;0.00443055760115
2002;309;0.0;0.0;0.0;0.0;0.0;0.0043870061636
2002;310;0.0;0.0;0.0;0.0;0.0;0.00431017158553
2002;311;0.0;0.0;0.0;0.0;0.0;0.00426342338324
2002;312;0.0;0.0;0.0;0.0;0.0;0.00427909521386
2002;313;0.0;0.0;0.0;0.0;0.0;0.00429832702503
2002;314;0.0;0.0;0.0;0.0;0.0;0.00431814230978
2002;315;0.0;0.0;0.0;0.0;0.0;0.00433832313865
2002;316;0.0;0.0;0.0;0.0;0.0;0.00440385658294
2002;317;0.0;0.0;0.0;0.0;0.0;0.00448168814182
2002;318;0.0;0.0;0.0;0.0;0.0;0.00460092071444
2002;319;0.0;0.0;0.0;0.0;0.0;0.00481802364811
2002;320;0.0;0.0;0.0;0.0;0.0;0.004942455329
2002;321;0.0;0.0;0.0;0.0;0.0;0.00492447288707
2002;322;0.0;0.0;0.0;0.0;0.0;0.00483702728525
2002;323;0.0;0.0;0.0;0.0;0.0;0.0047723329626
2002;324;0.0;0.0;0.0;0.0;0.0;0.00471025658771
2002;325;0.0;0.0;0.0;0.0;0.0;0.00468165520579
2002;326;0.0;0.0;0.0;0.0;0.0;0.00471929181367
2002;327;0.0;0.0;0.0;0.0;0.0;0.00474674720317
2002;328;0.0;0.0;0.0;0.0;0.0;0.00479415850714
2002;329;0.0;0.0;0.0;0.0;0.0;0.00485779996961
2002;330;0.0;0.0;0.0;0.0;0.0;0.00495146261528
2002;331;0.0;0.0;0.0;0.0;0.0;0.00490543292835
2002;332;0.0;0.0;0.0;0.0;0.0;0.00478105805814
2002;333;0.0;0.0;0.0;0.0;0.0;0.00476053217426
2002;334;0.0;0.0;0.0;0.0;0.0;0.00481015443802
2002;335;0.0;0.0;0.0;0.0;0.0;0.0048288484104
2002;336;0.0;0.0;0.0;0.0;0.0;0.00477255927399
2002;337;0.0;0.0;0.0;0.0;0.0;0.00477068452165
2002;338;0.0;0.0;0.0;0.0;0.0;0.00484727555886
2002;339;0.0;0.0;0.0;0.0;0.0;0.00480906059965
2002;340;0.0;0.0;0.0;0.0;0.0;0.00459797075018
2002;341;0.0;0.0;0.0;0.0;0.0;0.00435201544315
2002;342;0.0;0.0;0.0;0.0;0.0;0.00413621822372
2002;343;0.0;0.0;0.0;0.0;0.0;0.00388786871918
2002;344;0.0;0.0;0.0;0.0;0.0;0.00373270479031
2002;345;0.0;0.0;0.0;0.0;0.0;0.00362819270231
2002;346;0.0;0.0;0.0;0.0;0.0;0.00356216542423
2002;347;0.0;0.0;0.0;0.0;0.0;0.00350250233896
2002;348;0.0;0.0;0.0;0.0;0.0;0.00344831473194
2002;349;0.0;0.0;0.0;0.0;0.0;0.00339883798733
2002;350;0.0;0.0;0.0;0.0;0.0;0.00335342343897
2002;351;0.0;0.0;0.0;0.0;0.0;0.00331151694991
2002;352;0.0;0.0;0.0;0.0;0.0;0.00327264983207
2002;353;0.0;0.0;0.0;0.0;0.0;0.00323641789146
2002;354;0.0;0.0;0.0;0.0;0.0;0.00316381314769
2002;355;0.0;0.0;0.0;0.0;0.0;0.00313274655491
2002;356;0.0;0.0;0.0;0.0;0.0;0.00310334563255
2002;357;0.0;0.0;0.0;0.0;0.0;0.00307838781737
2002;358;0.0;0.0;0.0;0.0;0.0;0.00287836743519
2002;359;0.0;0.0;0.0;0.0;0.0;0.00281129404902
2002;360;0.0;0.0;0.0;0.0;0.0;0.00279061356559
2002;361;0.0;0.0;0.0;0.0;0.0;0.0027705852408
2002;362;0.0;0.0;0.0;0.0;0.0;0.00297030969523
2002;363;0.0;0.0;0.0;0.0;0.0;0.00299214804545
2002;364;0.0;0.0;0.0;0.0;0.0;0.00302735506557
2002;365;0.0;0.0;0.0;0.0;0.0;0.00296500651166
